JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6396,,45,2,hcl,20,30,10YR43 0,10Y,C,,,,,,,,,,0,,,,
6396,,45,3,c,30,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
6396,,46,1,mcl,0,20,10YR42 0,75Y,C,,,,,,,,,,0,,,,
6396,,46,2,c,20,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
6396,,41,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
6396,,41,2,hcl,25,35,10YR54 0,10Y,C,,,,,,,,,,0,,,,
6396,,41,3,c,35,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
6396,,42,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
6396,,42,2,hcl,20,30,10YR54 0,10Y,F,,,,,,,,,,0,,,,
6396,,42,3,c,30,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
6396,,38,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
6396,,38,2,hcl,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
6396,,37,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
6396,,37,2,c,25,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
6396,,30,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
6396,,30,2,hcl,25,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
6396,,30,3,c,35,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
6396,,29,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
6396,,29,2,scl,20,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
6396,,29,3,c,40,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
6396,,31,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6396,,31,2,c,30,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
6396,,32,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
6396,,32,2,mcl,20,40,10YR54 0,,,,,,,,,,,,0,,,,
6396,,32,3,c,40,60,75YR62 0,75Y,C,,,,,,,,,,0,,,,
6396,,39,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
6396,,39,2,c,25,55,75YR52 0,75Y,M,,,,,,,,,,0,,,,
6396,,43,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6396,,43,2,c,30,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
6396,,47,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
6396,,47,2,hcl,30,60,75YR62 0,75Y,M,,,,,,,,,,2,,,,
6396,,48,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6396,,48,2,c,30,60,10YR62 0,75Y,M,,,,,,,,,,2,,,,
6396,,48A,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
6396,,48A,2,scl,25,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
6396,,48A,3,c,40,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
6396,,48B,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
6396,,48B,2,c,25,60,75YR62 0,75Y,M,,,,,,,,,,3,,,,
6396,,44B,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
6396,,44B,2,c,30,60,75YR52 0,75Y,M,,,,,,,,,,3,,,,
6396,,44A,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
6396,,44A,2,hcl,25,60,75YR42 0,75Y,M,,,,,,,,,,3,,,,
6396,,44,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
6396,,44,2,c,35,60,75YR52 0,75Y,M,,,,,,,,,,3,,,,
6396,,24,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6396,,24,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
6396,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6396,,23,2,c,25,60,10YR51 0,10Y,M,,,,,,,,,,3,,,,
6396,,18,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
6396,,18,2,c,20,60,75YR52 0,75Y,M,,,,,,,,,,4,,,,
6396,,19,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
6396,,19,2,mcl,25,35,10YR54 0,,,,,,,,,,,,3,,,,
6396,,19,3,scl,35,45,10YR62 0,10Y,C,,,,,,,,,,3,,,,
6396,,19,4,hcl,45,65,10YR61 0,75Y,M,,,,,,,,,,0,,,,
6396,,16,1,msl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
6396,,16,2,msl,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
6396,,16,3,scl,50,75,10YR63 0,75Y,M,,,,,,,,,,0,,,,
6396,,15,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
6396,,15,2,scl,20,40,75YR46 0,,,,,,,,,,,,3,,,,
6396,,15,3,scl,40,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
6396,,14,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
6396,,14,2,hcl,30,50,10YR53 0,,,,,,,,,,,,3,,,,
6396,,14,3,c,50,70,10YR62 0,10Y,M,,,,,,,,,,0,,,,
06396,,2,1,MCL,0,25,10YR33,,,,,,,,,,,,0,,,,
06396,,2,2,C,25,60,10YR51,10Y,C,,,,,,,,,,0,,,,
06396,,3,1,MCL,0,25,10YR33,,,,,,,,,,,,0,,,,
06396,,3,2,C,25,60,10YR51,10Y,C,,,,,,,,,,0,,,,
06396,,5,1,MCL,0,25,10YR32,,,,,,,,,,,,0,,,,
06396,,5,2,HCL,25,40,75YR44,,,,,,,,,,,,0,,,,
06396,,5,3,C,40,70,10YR51,75Y,C,,,,,,,,,,0,,,,
06396,,6,1,MCL,0,30,10YR33,,,,,,,,,,,,0,,,,
06396,,6,2,C,30,70,10YR51,75Y,C,,,,,,,,,,0,,,,
06396,,7,1,MCL,0,30,10YR33,,,,,,,,,,,,1,,,,
06396,,7,2,C,30,60,10YR51,75Y,C,,,,,,,,,,0,,,,
06396,,8,1,MCL,0,30,10YR32,,,,,,,,,,,,0,,,,
06396,,8,2,C,30,60,10YR51,10Y,C,,,,,,,,,,0,,,,
06396,,9,1,MCL,0,25,10YR33,,,,,,,,,,,,0,,,,
06396,,9,2,C,25,60,10YR51,75Y,C,,,,,,,,,,0,,,,
06396,,10,1,MCL,0,25,10YR33,,,,,,,,,,,,1,,,,
06396,,10,2,C,25,70,10YR51,10Y,C,,,,,,,,,,0,,,,
06396,,11,1,MCL,0,30,10YR33,,,,,,,,,,,,1,,,,
06396,,11,2,C,30,60,10YR51,75Y,C,,,,,,,,,,0,,,,
06396,,12,1,MCL,0,25,10YR33,,,,,,,,,,,,2,,,,
06396,,12,2,MCL,25,45,10YR52,10Y,C,,,,,,,,,,0,,,,
06396,,12,3,C,45,70,10YR51,75Y,C,,,,,,,,,,0,,,,
06396,,13,1,MCL,0,25,10YR33,,,,,,,,,,,,0,,,,
06396,,13,2,MCL,25,55,10YR52,10Y,C,,,,,,,,,,0,,,,
06396,,13,3,HCL,55,80,10YR51,75Y,C,,,,,,,,,,0,,,,
06396,,17,1,MCL,0,35,10YR33,,,,,,,,,,,,3,,,,
06396,,17,2,C,35,60,10YR51,75Y,C,,,,,,,,,,0,,,,
06396,,21,1,MCL,0,30,10YR33,,,,,,,,,,,,1,,,,
06396,,21,2,MCL,30,40,10YR44,,,,,,,,N,,,,0,,,,
06396,,21,3,C,40,70,10YR51,75Y,C,,,,,,,,,,0,,,,
06396,,22,1,MCL,0,30,10YR33,,,,,,,,,,,,1,,,,
06396,,22,2,C,30,60,10YR51,75Y,C,,,,,,,,,,0,,,,
06396,,30P,1,MCL,0,31,10YR33,,,,,,,,,,,,2,,,,
06396,,30P,2,C,31,60,75YR53,75Y,M,D,,,,,,,,,2,,Y,,
